provinsi,kabupatenkota,kecamatandistrik,desakelurahan,kode_wilayah,nonlpg_pln,nonlpg_nonpln,latitude,longitude,tahap_pengolahan,k,l,letak,no,no_gr
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,002 - BAUTME,9417043002,1,0,-3.91944291362,140.224727176,1,,,"-3.91944291362,140.224727176",12317,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,003 - SINAMI,9417043003,1,0,-3.82283460667,140.331785986,1,,,"-3.82283460667,140.331785986",12318,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,004 - MAIGAME,9417043004,0,1,-3.95239494039,140.362246281,1,,,"-3.95239494039,140.362246281",12319,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,005 - TARPADEY,9417043005,1,0,-3.9619816311,140.564825879,1,,,"-3.9619816311,140.564825879",12320,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,006 - YITARGET,9417043006,1,0,-4.07477486642,140.432467802,1,,,"-4.07477486642,140.432467802",12321,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,007 - MURME,9417043007,0,1,-4.06601599434,140.396846005,1,,,"-4.06601599434,140.396846005",12322,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,008 - YUABAN I,9417043008,1,0,-4.02772746249,140.366378876,1,,,"-4.02772746249,140.366378876",12323,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,009 - YUABAN II,9417043009,1,0,-3.77138698058,140.209773589,1,,,"-3.77138698058,140.209773589",12324,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,043 - TEIRAPLU,010 - TERIAME,9417043010,1,0,-4.04622951886,140.38244284,1,,,"-4.04622951886,140.38244284",12325,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,044 - YEFTA,001 - YEFTA,9417044001,1,0,-4.14520742536,140.398228882,1,,,"-4.14520742536,140.398228882",12326,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,044 - YEFTA,002 - LULIS,9417044002,1,0,-4.00512658079,140.656258876,1,,,"-4.00512658079,140.656258876",12327,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,044 - YEFTA,003 - TUPALMA 1,9417044003,1,0,-4.12035500629,140.45098536,1,,,"-4.12035500629,140.45098536",12328,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,044 - YEFTA,004 - TUPALMA 2,9417044004,1,0,-4.08678035365,140.500602312,1,,,"-4.08678035365,140.500602312",12329,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,044 - YEFTA,005 - KALIMBU,9417044005,1,0,-4.05755453113,140.56155028,1,,,"-4.05755453113,140.56155028",12330,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,044 - YEFTA,006 - BRIS,9417044006,1,0,-4.03350298638,140.61228852,1,,,"-4.03350298638,140.61228852",12331,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,008 - BERUSAHA,9417050008,1,0,-4.73615763708,140.734385542,1,,,"-4.73615763708,140.734385542",12332,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,009 - OKNANGGUL,9417050009,1,0,-4.72597420524,140.747623119,1,,,"-4.72597420524,140.747623119",12333,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,015 - PELEBIB,9417050015,1,0,-4.71964968128,140.759183042,1,,,"-4.71964968128,140.759183042",12334,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,016 - KIWI,9417050016,1,0,-4.65188822233,140.7648054,1,,,"-4.65188822233,140.7648054",12335,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,017 - KUKIHIL,9417050017,0,1,-4.68692990008,140.770609262,1,,,"-4.68692990008,140.770609262",12336,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,020 - SOPAMIKMA,9417050020,1,0,-4.6977601676,140.758533167,1,,,"-4.6977601676,140.758533167",12337,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,021 - LOLIM,9417050021,1,0,-4.67893839964,140.781419205,1,,,"-4.67893839964,140.781419205",12338,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,022 - ASUA,9417050022,0,1,-4.6651268315,140.799589752,1,,,"-4.6651268315,140.799589752",12339,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,023 - MANGOLDOKI,9417050023,1,0,-4.66608607809,140.835115066,1,,,"-4.66608607809,140.835115066",12340,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,024 - POMDING,9417050024,1,0,-4.71693348749,140.721655028,2,,,"-4.71693348749,140.721655028",12341,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,025 - POMDING,9417050025,1,0,-4.71693348749,140.721655028,1,,,"-4.71693348749,140.721655028",12342,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,050 - KIWIROK,026 - DIIP,9417050026,0,1,-4.61070695547,140.753430342,1,,,"-4.61070695547,140.753430342",12343,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,001 - WANTEM,9417051001,1,0,-4.7417893309,140.878632331,1,,,"-4.7417893309,140.878632331",12344,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,002 - OKETUR,9417051002,1,0,-4.808429897,140.728710988,1,,,"-4.808429897,140.728710988",12345,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,003 - OKYOP,9417051003,1,0,-4.74587888414,140.852648573,1,,,"-4.74587888414,140.852648573",12346,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,004 - EHIPTEM,9417051004,1,0,-4.76110872708,140.921019725,1,,,"-4.76110872708,140.921019725",12347,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,007 - DIKDON,9417051007,1,0,-4.67901638875,140.923211132,1,,,"-4.67901638875,140.923211132",12348,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,008 - OKYAKO,9417051008,1,0,-4.70769786172,140.967566942,1,,,"-4.70769786172,140.967566942",12349,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,009 - TATAM,9417051009,1,0,-4.74389651868,140.974678561,1,,,"-4.74389651868,140.974678561",12350,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,010 - OKHIK,9417051010,1,0,-4.79650796359,140.969172427,1,,,"-4.79650796359,140.969172427",12351,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,051 - KIWIROK TIMUR,011 - OKYAOP,9417051011,1,0,-4.76974906713,140.977180277,1,,,"-4.76974906713,140.977180277",12352,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,052 - OKSEBANG,001 - KUBIBKOP,9417052001,1,0,-4.75731031575,140.713149959,1,,,"-4.75731031575,140.713149959",12353,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,052 - OKSEBANG,002 - OKANO,9417052002,1,0,-4.75904350477,140.73534249,1,,,"-4.75904350477,140.73534249",12354,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,052 - OKSEBANG,003 - SEBUL,9417052003,1,0,-4.75247200795,140.750964372,1,,,"-4.75247200795,140.750964372",12355,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,052 - OKSEBANG,004 - MANGABIT,9417052004,1,0,-4.74420621811,140.767574014,1,,,"-4.74420621811,140.767574014",12356,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,053 - OKHIKA,001 - OKELWEL,9417053001,1,0,-4.72951363426,140.706521853,1,,,"-4.72951363426,140.706521853",12357,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,053 - OKHIKA,002 - KOTYOBAKON,9417053002,1,0,-4.69947330466,140.689812053,1,,,"-4.69947330466,140.689812053",12358,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,053 - OKHIKA,003 - OKTENENG,9417053003,1,0,-4.64034107551,140.679657506,1,,,"-4.64034107551,140.679657506",12359,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,053 - OKHIKA,004 - TENGNONG,9417053004,1,0,-4.73225209409,140.692747505,1,,,"-4.73225209409,140.692747505",12360,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,054 - OKLIP,001 - OKLIP,9417054001,1,0,-4.79697295812,140.768821745,1,,,"-4.79697295812,140.768821745",12361,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,054 - OKLIP,002 - OKHIM,9417054002,1,0,-4.7432104938,140.828623265,1,,,"-4.7432104938,140.828623265",12362,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,054 - OKLIP,003 - OKTEM,9417054003,1,0,-4.78363950348,140.787204356,1,,,"-4.78363950348,140.787204356",12363,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,054 - OKLIP,004 - OKTUMI,9417054004,0,1,-4.73308146231,140.816846686,1,,,"-4.73308146231,140.816846686",12364,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,054 - OKLIP,005 - OKAMIN,9417054005,0,1,-4.74962686518,140.819293184,1,,,"-4.74962686518,140.819293184",12365,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,054 - OKLIP,006 - OKBUMUL,9417054006,0,1,-4.75605548181,140.810388899,1,,,"-4.75605548181,140.810388899",12366,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,054 - OKLIP,007 - KOMOK,9417054007,0,1,-4.77119658528,140.800122894,1,,,"-4.77119658528,140.800122894",12367,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,001 - OKMA,9417055001,1,0,-4.83003066184,140.91027512,1,,,"-4.83003066184,140.91027512",12368,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,002 - PAUNE,9417055002,1,0,-4.856125111,140.957584142,1,,,"-4.856125111,140.957584142",12369,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,003 - TINIBIL,9417055003,1,0,-4.82730132306,140.975527728,1,,,"-4.82730132306,140.975527728",12370,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,004 - OKTAE,9417055004,1,0,-4.84665761996,140.982923876,1,,,"-4.84665761996,140.982923876",12371,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,005 - OKDILAN,9417055005,1,0,-4.87370901486,140.991660954,1,,,"-4.87370901486,140.991660954",12372,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,006 - AUTPAHIT,9417055006,1,0,-4.86206180673,140.916128368,1,,,"-4.86206180673,140.916128368",12373,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,007 - TOMKA,9417055007,1,0,-4.81426199188,140.897336566,1,,,"-4.81426199188,140.897336566",12374,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,008 - OKPA,9417055008,1,0,-4.802251439,140.878251146,1,,,"-4.802251439,140.878251146",12375,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,009 - OKHAHA,9417055009,1,0,-4.81050392827,140.849888422,1,,,"-4.81050392827,140.849888422",12376,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,010 - HONKUDING,9417055010,1,0,-4.85680403632,140.818093715,1,,,"-4.85680403632,140.818093715",12377,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,011 - BOMDING,9417055011,1,0,-4.90505749552,140.835293452,1,,,"-4.90505749552,140.835293452",12378,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,055 - OKSAMOL,012 - OKDUNAN,9417055012,1,0,-4.85391439943,140.865513764,1,,,"-4.85391439943,140.865513764",12379,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,003 - BATOM,9417060003,1,0,-4.43584786829,140.893143399,1,,,"-4.43584786829,140.893143399",12380,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,008 - OKSIP,9417060008,0,1,-4.46982105012,140.903922451,1,,,"-4.46982105012,140.903922451",12381,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,009 - SABI,9417060009,1,0,-4.29078651143,140.891820247,1,,,"-4.29078651143,140.891820247",12382,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,010 - BATOM 2,9417060010,1,0,-4.45285677217,140.893724457,1,,,"-4.45285677217,140.893724457",12383,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,011 - NEEP,9417060011,1,0,-4.35359913102,140.862654418,1,,,"-4.35359913102,140.862654418",12384,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,012 - MUARA,9417060012,1,0,-4.42103646619,140.902081536,1,,,"-4.42103646619,140.902081536",12385,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,015 - OKYAKO,9417060015,1,0,-4.39637933617,140.858001311,1,,,"-4.39637933617,140.858001311",12386,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,016 - MONGHAM,9417060016,1,0,-4.491209867,140.854673009,1,,,"-4.491209867,140.854673009",12387,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,017 - BELOMO,9417060017,0,1,-4.31569174611,140.850288294,1,,,"-4.31569174611,140.850288294",12388,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,018 - PATENG,9417060018,1,0,-4.28946991799,140.836538298,1,,,"-4.28946991799,140.836538298",12389,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,060 - BATOM,019 - ABUKEROM,9417060019,1,0,-4.32582314575,140.954254803,1,,,"-4.32582314575,140.954254803",12390,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,061 - MURKIM,001 - BIAS,9417061001,1,0,-4.01709646854,140.772880124,1,,,"-4.01709646854,140.772880124",12391,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,061 - MURKIM,002 - BUMI,9417061002,1,0,-3.9356447015,140.668471469,1,,,"-3.9356447015,140.668471469",12392,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,061 - MURKIM,003 - TERO,9417061003,1,0,-3.94475327125,140.70310334,1,,,"-3.94475327125,140.70310334",12393,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,061 - MURKIM,004 - DELEMO,9417061004,1,0,-3.9542300145,140.722989676,1,,,"-3.9542300145,140.722989676",12394,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,062 - MOFINOP,001 - MOT,9417062001,1,0,-4.17599832523,140.866572182,1,,,"-4.17599832523,140.866572182",12395,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,062 - MOFINOP,002 - MUARA ASBI,9417062002,1,0,-4.00520373199,140.9506416,1,,,"-4.00520373199,140.9506416",12396,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,062 - MOFINOP,003 - MILKI,9417062003,1,0,-4.00820593625,140.983881565,1,,,"-4.00820593625,140.983881565",12397,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,062 - MOFINOP,004 - YUBU,9417062004,1,0,-4.01620466571,140.908595002,1,,,"-4.01620466571,140.908595002",12398,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,062 - MOFINOP,005 - TUAL,9417062005,1,0,-4.0286438305,140.857418416,1,,,"-4.0286438305,140.857418416",12399,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,001 - OKTAU,9417063001,0,1,-4.59945882493,140.647609903,2,,,"-4.59945882493,140.647609903",12400,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,002 - OKNGAN,9417063002,0,1,-4.4431645,140.686081013,2,,,"-4.4431645,140.686081013",12401,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,004 - OKTARU,9417063004,0,1,-4.58731908704,140.685851218,2,,,"-4.58731908704,140.685851218",12402,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,006 - KAEP,9417063006,0,1,-4.57138360881,140.705648131,2,,,"-4.57138360881,140.705648131",12403,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,007 - BEMHIMIKU,9417063007,0,1,-4.49644020675,140.653643179,2,,,"-4.49644020675,140.653643179",12404,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,008 - ATANG DOKI,9417063008,0,1,-4.54334048933,140.67805256,2,,,"-4.54334048933,140.67805256",12405,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,009 - OKALUT KUMAL,9417063009,0,1,-4.41665915708,140.755913295,2,,,"-4.41665915708,140.755913295",12406,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,010 - BILIP BAYO,9417063010,0,1,-4.39311914646,140.668658034,2,,,"-4.39311914646,140.668658034",12407,7
94 - PAPUA,17 - PEGUNUNGAN BINTANG,063 - OKBEMTA,011 - OKBEM,9417063011,1,0,-4.56770344886,140.905447558,2,,,"-4.56770344886,140.905447558",12408,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,009 - AULANI,9418010009,1,0,-3.69675974477,138.360417373,1,,,"-3.69675974477,138.360417373",12409,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,010 - KANGGIME,9418010010,1,0,-3.67116490113,138.364702272,1,,,"-3.67116490113,138.364702272",12410,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,022 - LOGON,9418010022,1,0,-3.69145494684,138.383513926,1,,,"-3.69145494684,138.383513926",12411,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,023 - MARLO,9418010023,1,0,-3.67375895411,138.395762084,1,,,"-3.67375895411,138.395762084",12412,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,029 - DUNDU,9418010029,1,0,-3.67007893838,138.383227136,1,,,"-3.67007893838,138.383227136",12413,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,032 - LIGIMBAK,9418010032,1,0,-3.65011977137,138.395812885,1,,,"-3.65011977137,138.395812885",12414,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,033 - KUGIMALUK,9418010033,1,0,-3.65387104321,138.382490499,1,,,"-3.65387104321,138.382490499",12415,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,034 - PURUGI,9418010034,1,0,-3.64799707976,138.36752796,1,,,"-3.64799707976,138.36752796",12416,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,035 - KERENA,9418010035,1,0,-3.656650986,138.36737933,1,,,"-3.656650986,138.36737933",12417,7
94 - PAPUA,18 - TOLIKARA,010 - KANGGIME,041 - LAWOR,9418010041,1,0,-3.62731832884,138.351980417,1,,,"-3.62731832884,138.351980417",12418,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,005 - YALIWAK,9418011005,1,0,-3.7173823719,138.347294005,1,,,"-3.7173823719,138.347294005",12419,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,006 - LUGWI,9418011006,1,0,-3.7122895545,138.327200351,1,,,"-3.7122895545,138.327200351",12420,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,007 - TEROPME,9418011007,1,0,-3.71816941655,138.312409772,1,,,"-3.71816941655,138.312409772",12421,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,015 - JIGONIME,9418011015,1,0,-3.7087050481,138.296448203,1,,,"-3.7087050481,138.296448203",12422,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,018 - PAGONA,9418011018,1,0,-3.69744902968,138.339921764,1,,,"-3.69744902968,138.339921764",12423,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,019 - MOME,9418011019,1,0,-3.6798926698,138.349975479,1,,,"-3.6798926698,138.349975479",12424,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,020 - BOGUM,9418011020,1,0,-3.68063065203,138.324207119,1,,,"-3.68063065203,138.324207119",12425,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,021 - PINDANGGUN,9418011021,1,0,-3.65937712795,138.30214125,1,,,"-3.65937712795,138.30214125",12426,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,022 - WONABU,9418011022,1,0,-3.68442223763,138.297092934,1,,,"-3.68442223763,138.297092934",12427,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,025 - WILILEME,9418011025,1,0,-3.66010375578,138.284267529,1,,,"-3.66010375578,138.284267529",12428,7
94 - PAPUA,18 - TOLIKARA,011 - WONIKI,027 - YANGGUNI,9418011027,1,0,-3.64231262276,138.280901474,1,,,"-3.64231262276,138.280901474",12429,7
94 - PAPUA,18 - TOLIKARA,012 - NABUNAGE,001 - NABUNAGE,9418012001,1,0,-3.70076030585,138.399817744,1,,,"-3.70076030585,138.399817744",12430,7
94 - PAPUA,18 - TOLIKARA,012 - NABUNAGE,002 - KUTIME,9418012002,1,0,-3.70668521463,138.41074504,1,,,"-3.70668521463,138.41074504",12431,7
94 - PAPUA,18 - TOLIKARA,012 - NABUNAGE,003 - KUPARA,9418012003,1,0,-3.69809287606,138.430509901,1,,,"-3.69809287606,138.430509901",12432,7
94 - PAPUA,18 - TOLIKARA,012 - NABUNAGE,006 - KUMBO,9418012006,1,0,-3.6276745432,138.431753557,1,,,"-3.6276745432,138.431753557",12433,7
94 - PAPUA,18 - TOLIKARA,012 - NABUNAGE,008 - TIMBINDELO,9418012008,1,0,-3.68255777181,138.404231879,1,,,"-3.68255777181,138.404231879",12434,7
94 - PAPUA,18 - TOLIKARA,012 - NABUNAGE,011 - YEKITO,9418012011,1,0,-3.66043576188,138.411658817,1,,,"-3.66043576188,138.411658817",12435,7
